ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15379,,2014-015675,SPM038283,"Phigalia denticulata","Toothed Phigalia",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41554,,2014-041931,SPM021454,"Phigalia strigataria","Small Phigalia",Iowa,Jefferson,2011-03-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41624,,2014-042001,SPM037763,"Phigalia titea","Spiny Looper",Iowa,Jefferson,2009-04-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41625,,2014-042002,SPM038091,"Phigalia strigataria","Small Phigalia",Iowa,Jefferson,2011-03-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41626,,2014-042003,SPM038284,"Phigalia titea","Spiny Looper",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209161,,2018-007318,,"Phigalia titea","Spiny Looper",Iowa,Jefferson,2016-03-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209588,,2018-007745,,"Phigalia denticulata","Toothed Phigalia",Iowa,Jefferson,2016-04-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209591,,2018-007748,,"Phigalia denticulata","Toothed Phigalia",Iowa,Jefferson,2016-04-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209614,,2018-007771,,"Phigalia denticulata","Toothed Phigalia",Iowa,Jefferson,2016-06-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
316461,,,SPM037764,"Phigalia titea","Spiny Looper",Iowa,Jefferson,2009-04-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
