ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1588,,2014-001839,SPM042122,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1589,,2014-001845,SPM042128,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-09,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
2750,,2014-003031,,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.43545,-91.451525," BAMONA",adult,,Sighting,1,,,,,,,,,
2753,,2014-003034,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5457205,-91.616272," BAMONA",adult,,Sighting,1,,,,,,,,,
22953,,2014-023293,SPM039291,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-09,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22954,,2014-023295,SPM039356,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22955,,2014-023296,SPM039378,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-04,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22956,,2014-023298,SPM039380,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-06,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22957,,2014-023299,SPM039382,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22958,,2014-023300,SPM039388,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-08,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23043,,2014-023387,SPM032439,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23061,,2014-023405,SPM039293,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Lee,2013-06-09,,"Phillips 66 at Hwy 61",40.71694,-91.22722,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23062,,2014-023406,SPM039306,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
