ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105507,,2014-106254,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Starr,1992-06-13,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105544,,2014-106291,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105621,,2014-106368,,"Tyrannus couchii","Couch's Kingbird",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105622,,2014-106369,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105674,,2014-106421,,"Tyrannus couchii","Couch's Kingbird",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105750,,2014-106497,,"Tyrannus couchii","Couch's Kingbird",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105834,,2014-106581,,"Tyrannus couchii","Couch's Kingbird",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105900,,2014-106647,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106054,,2014-106801,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106246,,2014-106993,,"Tyrannus couchii","Couch's Kingbird",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106247,,2014-106994,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Starr,2008-04-04,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106248,,2014-106995,,"Tyrannus tyrannus","Eastern Kingbird",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106249,,2014-106996,,"Tyrannus verticalis","Western Kingbird",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106458,,2014-107205,,"Tyrannus couchii","Couch's Kingbird",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106459,,2014-107206,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106460,,2014-107207,,"Tyrannus tyrannus","Eastern Kingbird",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106461,,2014-107208,,"Tyrannus verticalis","Western Kingbird",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
