ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6093,,2014-006374,,"Strymon melinus","Gray Hairstreak",Iowa,Story,1950-08-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
47213,"Jim Durbin Drawer 031",2014-047591,SPM001801,"Strymon melinus","Gray Hairstreak",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
63215,,2014-063816,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63262,,2014-063863,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2004-09-26,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63292,,2014-063893,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2007-09-09,,"Story County",42.10405,-93.50034,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
134966,,2015-025560,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,lawn
138111,,2016-002656,,"Strymon melinus","Gray Hairstreak",Iowa,Story,1999-08-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138112,,2016-002657,,"Strymon melinus","Gray Hairstreak",Iowa,Story,1999-09-25,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
139624,,2016-004191,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2007-07-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139805,,2016-004375,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2012-06-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139843,,2016-004413,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2013-07-31,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
140442,,2016-005019,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2014-06-24,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140470,,2016-005047,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2014-07-27,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140498,,2016-005075,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2015-06-10,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
140681,,2016-005258,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2013-06-30,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,80,,,,,,Hazy,,"Grass,Prairie"
141012,,2016-005593,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Not Recorded",,
141033,,2016-005614,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141051,,2016-005632,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
