ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
359,"Frank Olsen Drawer 41",2014-000359,SPM010688,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35268,"Frank Olsen Drawer 41",2014-035641,SPM003031,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35269,"Frank Olsen Drawer 41",2014-035642,SPM003032,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35270,"Frank Olsen Drawer 41",2014-035643,SPM003033,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35271,"Frank Olsen Drawer 41",2014-035644,SPM003034,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35273,"Jim Durbin Drawer 140",2014-035646,SPM004155,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35274,"Jim Durbin Drawer 140",2014-035647,SPM004528,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35275,"Jim Durbin Drawer 140",2014-035648,SPM004554,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35276,"Frank Olsen Drawer 41",2014-035649,SPM005567,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35277,"Frank Olsen Drawer 41",2014-035650,SPM007829,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35278,,2014-035651,SPM008742,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35281,"Jim Durbin Drawer 140",2014-035654,SPM008885,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35286,"Jim Durbin Drawer 140",2014-035659,SPM010164,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35291,"Frank Olsen Drawer 41",2014-035664,SPM013159,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35292,"Jim Durbin Drawer 140",2014-035665,SPM013873,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35293,"Jim Durbin Drawer 140",2014-035666,SPM013914,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35294,"Jim Durbin Drawer 140",2014-035667,SPM013923,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35295,"Jim Durbin Drawer 140",2014-035668,SPM013925,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35297,"Jim Durbin Drawer 140",2014-035670,SPM014256,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35298,"Jim Durbin Drawer 140",2014-035671,SPM014290,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35299,"Jim Durbin Drawer 140",2014-035672,SPM014291,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35300,"Jim Durbin Drawer 140",2014-035673,SPM014508,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35301,"Frank Olsen Drawer 41",2014-035674,SPM016151,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35305,"Jim Durbin Drawer 140",2014-035678,SPM017411,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35306,"Jim Durbin Drawer 140",2014-035679,SPM017524,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35307,"Jim Durbin Drawer 140",2014-035680,SPM017525,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35308,"Jim Durbin Drawer 140",2014-035681,SPM017528,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35309,"Jim Durbin Drawer 140",2014-035682,SPM017553,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35310,"Jim Durbin Drawer 140",2014-035683,SPM017557,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35311,"Jim Durbin Drawer 140",2014-035684,SPM017660,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35312,"Jim Durbin Drawer 140",2014-035685,SPM017664,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35315,"Jim Durbin Drawer 140",2014-035688,SPM017990,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35316,"Jim Durbin Drawer 140",2014-035689,SPM018008,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35317,"Jim Durbin Drawer 140",2014-035690,SPM018092,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35318,"Jim Durbin Drawer 140",2014-035691,SPM018403,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35320,"Frank Olsen Drawer 41",2014-035693,SPM020395,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35321,"Jim Durbin Drawer 140",2014-035694,SPM021437,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35324,"Jim Durbin Drawer 140",2014-035697,SPM022105,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35325,,2014-035698,SPM022196,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35326,,2014-035699,SPM022303,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35327,,2014-035700,SPM022307,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35328,,2014-035701,SPM022336,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35329,,2014-035702,SPM022523,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
