ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11197,"Jim Durbin Drawer 146",2014-011479,SPM027902,"Apamea plutonia","Dusky Apamea Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15903,,2014-016201,SPM022025,"Apamea plutonia","Dusky Apamea Moth",Iowa,Jefferson,2010-06-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15904,,2014-016202,SPM038349,"Apamea plutonia","Dusky Apamea Moth",Iowa,Jefferson,2012-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21789,"Jim Durbin Drawer 146",2014-022126,SPM019121,"Apamea plutonia","Dusky Apamea Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65038,,2014-065639,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Kossuth,2014-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65633,"Jim Durbin Drawer 146",2014-066235,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Kossuth,2014-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
128937,,2015-019527,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Kossuth,2014-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132214,"Paul Martsching Collection",2015-022805,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2015-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136565,,2016-001107,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136566,,2016-001108,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136567,,2016-001109,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
169193,"Jim Durbin Drawer 146",2016-033938,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,48,53,0,120,29.88,cloudy,"10% visible",
175519,"Paul Martsching Collection",2016-040269,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179414,,2016-044164,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 June (02/03 June dated by evening) hi 2nd 81 deg; light & variable wind during day; morning of 03 June 345-515 am CDST; clear; 60 deg; calm; very good moth collecting!"
179415,,2016-044165,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
199030,"Paul Martsching Collection",2017-016963,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206289,,2018-004454,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206290,,2018-004455,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
216044,,2018-014200,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216049,,2018-014205,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216675,,2018-014831,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
229536,,2019-004250,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Jefferson,2018-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272608,"Paul Martsching Collection",2020-000189,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272614,"Paul Martsching Collection",2020-000195,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
308815,"Jim Durbin Drawer 146",2022-000088,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
