ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11909,,2014-012191,SPM041159,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16047,"Frank Olsen Drawer 55",2014-016345,SPM037259,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16056,,2014-016354,SPM013655,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
17805,"Jim Durbin Drawer 114",2014-018105,SPM028303,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17806,"Jim Durbin Drawer 114",2014-018106,SPM028324,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17807,"Jim Durbin Drawer 114",2014-018107,SPM028351,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17821,"Jim Durbin Drawer 114",2014-018121,SPM034641,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17822,,2014-018122,SPM035104,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17823,,2014-018123,SPM035106,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17824,,2014-018124,SPM035136,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
