ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2613,,2014-002894,,"Colias philodice","Clouded Sulphur",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6694,,2014-006975,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6695,,2014-006976,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6696,,2014-006977,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6697,,2014-006978,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
53440,,2014-053822,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53652,,2014-054034,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
109963,,2015-000519,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110044,,2015-000600,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,3,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
131370,,2015-021961,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2015-09-03,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,80,,,15,180,,sunny,,
131377,,2015-021968,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2015-09-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,86,,,10,180,,sunny,,
180737,,2016-045487,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180792,,2016-045542,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
208633,,2018-006797,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2011-09-25,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224096,,2018-022251,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
240976,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,
240998,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,
275229,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
296208,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2021-09-04,12:30:06,"Sylvan Runkel State Preserve",42.10407054,-95.97375038,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300395,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300545,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318453,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2022-08-21,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318507,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318659,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346441,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2023-05-07,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346503,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2023-06-11,,"Preparation Canyon State Park",41.892258,-95.915107,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346934,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2023-07-30,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
