ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4692,,2014-004973,,"Pholisora catullus","Golden-headed Sootywing",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59427,,2014-060028,,"Pholisora catullus","Golden-headed Sootywing",Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59428,,2014-060029,,"Pholisora catullus","Golden-headed Sootywing",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59429,,2014-060030,,"Pholisora catullus","Golden-headed Sootywing",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108811,,2014-059978,,"Pholisora catullus","Golden-headed Sootywing",Iowa,Clinton,2003-07-24,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
223614,,2018-021769,,"Pholisora catullus","Golden-headed Sootywing",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
240539,,,,"Pholisora catullus","Golden-headed Sootywing",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2," 84-89",,,0-4,225,," 80-60%sun",,
248198,,,,"Pholisora catullus","Golden-headed Sootywing",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-6,300,," 10-75% sun",,
258697,,,,"Pholisora catullus","Golden-headed Sootywing",Iowa,Clinton,2018-07-26,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
258698,,,,"Pholisora catullus","Golden-headed Sootywing",Iowa,Clinton,2018-07-29,11:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
258699,,,,"Pholisora catullus","Golden-headed Sootywing",Iowa,Clinton,2018-07-29,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
