ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1083,"Jim Durbin Drawer 352",2014-001083,SPM001028,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
1084,"Jim Durbin Drawer 352",2014-001084,SPM001029,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
1270,,2014-001270,,"Neotibicen lyricen","Dark Lyric Cicada",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1315,,2014-001315,,"Tylozygus bifidus",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10825,"Jim Durbin Drawer 315",2014-011107,SPM001539,"Tetyra bipunctata","Shieldbacked Pine Seed Bug",Iowa,Linn,2004-09-12,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10847,"Jim Durbin Drawer 352",2014-011129,SPM004390,"Sirthenea carinata",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10864,"Jim Durbin Drawer 316",2014-011146,SPM005047,"Truebuggenus undetermined",None,Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10865,"Jim Durbin Drawer 316",2014-011147,SPM005069,"Truebuggenus undetermined",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10876,"Jim Durbin Drawer 352",2014-011158,SPM005258,"Thyanta custator",None,Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10879,"Jim Durbin Drawer 352",2014-011161,SPM005263,"Truebuggenus undetermined",None,Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10912,"Jim Durbin Drawer 350",2014-011194,SPM007299,"Ranatra undetermined",None,Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10939,"Jim Durbin Drawer 352",2014-011221,SPM010294,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10940,"Jim Durbin Drawer 352",2014-011222,SPM010295,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
