ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151279,,2016-016024,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1995-07-11,,"Gray Creek @ 450th Street",42.865687,-95.547904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151285,,2016-016030,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
152777,,2016-017522,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1994-07-27,,"Fiddle Creek @ 570th Street",42.692079,-95.844189,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153558,,2016-018303,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 440th Street",42.880094,-95.542026,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153563,,2016-018308,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 460th Street",42.851143,-95.547048,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153566,,2016-018311,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1997-07-14,,"Gray Creek @ Hwy 59",42.85526,-95.550662,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153576,,2016-018321,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1993-08-10,,"Gray Creek @ 450th Street",42.86561,-95.547986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
153667,,2016-018412,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1995-07-11,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156427,,2016-021172,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1997-07-14,,"Gray Creek @ 450th Street",42.865666,-95.547937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157756,,2016-022501,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1993-08-10,,"Mill Creek @ High Country Road",42.814993,-95.579991,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157778,,2016-022523,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1997-08-15,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157793,,2016-022538,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1994-06-21,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157798,,2016-022543,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1994-07-15,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157803,,2016-022548,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1993-07-19,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157805,,2016-022550,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1993-07-28,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
