ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2472,,2014-002753,,"Colias eurytheme","Orange Sulphur",Iowa,Clay,1950-08-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2473,,2014-002754,,"Colias eurytheme","Orange Sulphur",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52379,,2014-052761,,"Colias eurytheme","Orange Sulphur",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52380,,2014-052762,,"Colias eurytheme","Orange Sulphur",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
52704,,2014-053086,,"Colias eurytheme","Orange Sulphur",Iowa,Clay,2007-06-25,,"Kirchner Prairie",43.199934,-95.034834,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
183550,,2017-001511,,"Colias eurytheme","Orange Sulphur",Iowa,Clayton,2015-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184010,,2017-001971,,"Colias eurytheme","Orange Sulphur",Iowa,Clayton,2016-07-25,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223522,,2018-021677,,"Colias eurytheme","Orange Sulphur",Iowa,Clay,2018-07-01,,"Fen Valley Area",43.015854,-95.018676,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1445-1540, 30-50% sun, 76, NW 3-12"
248794,,,,"Colias eurytheme","Orange Sulphur",Iowa,Clayton,2019-07-13,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331382,,,,"Colias eurytheme","Orange Sulphur",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
346783,,,,"Colias eurytheme","Orange Sulphur",Iowa,Clay,2023-07-04,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
