ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6985,,2014-007266,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6986,,2014-007267,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,25,,,,,,,,,
6987,,2014-007268,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120380,,2015-010752,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2010-07-23,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136281,,2016-000823,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2010-07-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136282,,2016-000824,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2014-07-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136283,,2016-000825,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2015-04-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136284,,2016-000826,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2015-06-14,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"East Savanna"
136285,,2016-000827,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2015-08-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Field"
136286,,2016-000828,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2015-08-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Field"
