ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4638,,2014-004919,,"Parrhasius m-album","White-M Hairstreak",Iowa,Fremont,1950-05-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4639,,2014-004920,,"Parrhasius m-album","White-M Hairstreak",Iowa,Jasper,1950-05-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4640,,2014-004921,,"Parrhasius m-album","White-M Hairstreak",Iowa,Johnson,1950-05-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4641,,2014-004922,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716655,-91.421879," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4642,,2014-004923,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.088613,-91.765848," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4643,,2014-004924,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lucas,2012-07-25,,"Stephens State Forest - Chariton Unit",41.0815771,-93.113808," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4644,,2014-004925,,"Parrhasius m-album","White-M Hairstreak",Iowa,Mahaska,2012-07-07,,"Cedar Bluffs Natural Area / State Preserve",41.2566257,-92.824964,"Shane Patterson",adult,Sighting,Sighting,1,,,,,,,,,
4645,,2014-004926,,"Parrhasius m-album","White-M Hairstreak",Iowa,Wapello,2012-08-02,,"Wapello County",40.975524,-92.335753," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4646,,2014-004927,,"Parrhasius m-album","White-M Hairstreak",Iowa,Washington,2012-07-07,,"Brinton Timbers Park",41.227087,-91.855101,"Shane Patterson",adult,Sighting,Sighting,1,,,,,,,,,
9310,,2014-009591,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716667,-91.4219444,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
9311,,2014-009592,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5713889,-91.4244444,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
9314,,2014-009595,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9315,,2014-009596,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9669444,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9316,,2014-009597,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0263889,-91.6577778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9317,,2014-009598,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
107528,,2014-108275,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2006-07-04,,"Chain Lakes County Park",42.058665,-91.766786,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
108724,,2014-059891,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108726,,2014-059893,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
