ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42394,,2014-042771,SPM025256,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71199,,2014-071806,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71200,,2014-071807,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71201,,2014-071808,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71202,,2014-071809,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71203,,2014-071810,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71204,,2014-071811,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71205,,2014-071812,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71206,,2014-071813,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110725,,2015-001281,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2013-08-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110726,,2015-001282,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
143585,,2016-008317,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2015-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
