ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150787,,2016-015532,,"Hetaerina americana","American Rubyspot",Iowa,Johnson,1995-09-25,,"Junction of Clear Creek and Copi Rd NW",41.704257,-91.70258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150801,,2016-015546,,"Hetaerina americana","American Rubyspot",Iowa,Johnson,1996-09-14,,"Clear Creek @ S Park Rd",41.703391,-91.64719,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151145,,2016-015890,,"Hetaerina americana","American Rubyspot",Iowa,Johnson,1997-09-09,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  10-15 ft. wide  -  sand bottom"
154353,,2016-019098,,"Hetaerina americana","American Rubyspot",Iowa,Johnson,1999-07-12,,"Iowa River - Iowa City near Hydraulics Lab-x",41.657031,-91.54109,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154831,,2016-019576,,"Hetaerina americana","American Rubyspot",Iowa,Johnson,1997-09-09,,"Knapp Creek @ 140th Street NW",41.833004,-91.789008,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
158825,,2016-023570,,"Hetaerina americana","American Rubyspot",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Man's Creek"
158830,,2016-023575,,"Hetaerina titia","Smoky Rubyspot",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Man's Creek"
158831,,2016-023576,,"Hetaerina titia","Smoky Rubyspot",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Man's Creek  20-60 ft. wide"
158834,,2016-023579,,"Hetaerina americana","American Rubyspot",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Man's Creek  20-60 ft. wide"
158836,,2016-023581,,"Hetaerina americana","American Rubyspot",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Man's Creek  20-60 ft. wide"
158839,,2016-023584,,"Hetaerina americana","American Rubyspot",Iowa,Johnson,1994-09-01,,"Old Mans Creek @ Black Diamond Road SW",41.603,-91.82995,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164153,,2016-028898,,"Hetaerina americana","American Rubyspot",Iowa,Johnson,1995-09-26,,"Knapp Creek @ 140th Street NW",41.833002,-91.78899,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164647,,2016-029392,,"Hetaerina americana","American Rubyspot",Iowa,Johnson,1994-09-01,,"Old Mans Creek @ Black Diamond Road SW",41.603366,-91.829866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
