ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2,"Jim Durbin Drawer 077",2014-000002,SPM000001,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38,"Jim Durbin Drawer 077",2014-000038,SPM001009,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49,"Jim Durbin Drawer 077",2014-000049,SPM001010,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
74,"Frank Olsen Drawer 27",2014-000074,SPM010430,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
238,"Jim Durbin Drawer 076",2014-000238,SPM001027,"Eacles imperialis","Imperial Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
507,"Jim Durbin Drawer 082",2014-000507,SPM010888,"Callosamia promethea","Promethea Moth",Iowa,Linn,2008-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
584,"Jim Durbin Drawer 077",2014-000584,SPM010957,"Anisota stigma","Spiny Oakworm Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
693,"Jim Durbin Drawer 077",2014-000693,SPM001069,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
697,"Jim Durbin Drawer 076",2014-000697,SPM011059,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
698,"Jim Durbin Drawer 076",2014-000698,SPM011060,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
