ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19926,"Jim Durbin Drawer 315-42",2014-020257,SPM034660,"Zonitis perforata",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49746,,2014-050127,SPM038627,"Zonitis bilineata",None,Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147096,,2016-011723,,"Zonitis bilineata",None,Iowa,Winneshiek,2008-08-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147106,,2016-011733,,"Zonitis vittigera",None,Iowa,Winneshiek,2010-07-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181973,,2016-046721,,"Zonitis bilineata",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181988,,2016-046736,,"Zonitis bilineata",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201715,,2017-019644,,"Zonitis bilineata",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229770,,2019-004484,,"Zonitis perforata",None,Iowa,Jefferson,2018-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
297954,,,,"Zonitis bilineata",None,Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.173548,-91.251183,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336952,,,,"Zonitis vittigera",None,Iowa,Benton,2023-07-06,10:29:54,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337348,,,,"Zonitis vittigera",None,Iowa,Scott,2023-07-08,12:43:01,"Along 20th Ave -x",41.60339439972223,-90.86711789972222,"Britt Vickstrom",adult,Sighting,Photograph,1,,,,,,,,,"found on Ratibida pinnata (Gray-headed Coneflower)"
344679,,,,"Zonitis vittigera",None,Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
