ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24569,,2014-024916,SPM020005,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2010-08-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186933,,2017-004894,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2017-04-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234221,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
241427,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2019-09-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295394,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2021-07-05,22:42:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296387,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2021-08-31,6:48:22,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296393,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2021-08-31,22:16:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296771,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2021-08-10,22:48:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298055,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2021-10-14,7:15:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314612,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-05-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315563,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-06-29,22:57:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332052,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-08-30,21:54:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332127,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-08-27,22:27:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332146,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-08-25,21:49:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332308,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-08-13,22:48:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332320,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-08-12,22:45:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332568,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-09-20,22:02:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333087,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-10-03,14:46:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
