ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19850,,2014-020181,SPM039134,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2013-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66506,,2014-067111,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67485,,2014-068090,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67611,,2014-068216,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128661,,2015-019251,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2014-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146707,,2016-011334,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182617,,2017-000578,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182715,,2017-000676,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182736,,2017-000697,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208075,,2018-006240,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
