ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3313,,2014-003594,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,1950-09-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107117,,2014-107864,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107118,,2014-107865,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
114907,,2015-005465,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114908,,2015-005466,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2001-08-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
190279,,2017-008240,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-06-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190293,,2017-008254,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-06-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190306,,2017-008267,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,12,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190326,,2017-008287,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-06-22,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,5,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190337,,2017-008298,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-07-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,42,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190351,,2017-008312,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-07-11,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,70,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190368,,2017-008329,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-07-19,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,43,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190382,,2017-008343,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,44,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190402,,2017-008363,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-08-03,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,116,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190416,,2017-008377,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,38,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190432,,2017-008393,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-08-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,29,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190447,,2017-008408,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-08-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,65,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190460,,2017-008421,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-09-04,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,47,,,,,,,,,
190471,,2017-008432,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-09-12,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,137,,,,,,,,,
233355,,2019-007824,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
233356,,2019-007825,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
233358,,2019-007827,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
233364,,2019-007833,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
255233,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-06-01,11:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
255234,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-06-08,10:13,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Mostly Clear",,
255235,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-06-16,10:09,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,12,81,,,"Moderately Windy",,,Clear,,
255236,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-06-22,13:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,83,,,Windy,,,"Mostly Clear",,
255237,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-07-01,11:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,42,74,,,"Moderately Windy",,,"Mostly Clear",,
255238,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-07-11,10:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,70,88,,,"Moderately Windy",,,"Mostly Clear",,
255239,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-07-19,1:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,43,82,,,Calm,,,Overcast,,
255240,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-07-25,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,44,79,,,"Relatively Still",,,"Mostly Cloudy",,
255241,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-08-03,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,116,82,,,Calm,,,"Mostly Cloudy",,
255242,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-08-09,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,38,78,,,Calm,,,Overcast,,
255243,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-08-17,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,29,81,,,"Relatively Still",,,"Mostly Cloudy",,
255244,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-08-23,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,65,75,,,"Moderately Windy",,,"Mostly Clear",,
255245,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-09-04,11:22,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,47,74,,,"Relatively Still",,,"Mostly Cloudy",,
255246,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2016-09-12,13:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,137,80,,,"Moderately Windy",,,"Mostly Clear",,
255247,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2017-06-27,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Clear",,
255248,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2017-07-07,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,"Mostly Clear",,
255249,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2017-07-14,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,Clear,,
255250,,,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,2017-07-26,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,83,,,"Relatively Still",,,"Mostly Cloudy",,
