ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2504,,2014-002785,,"Colias eurytheme","Orange Sulphur",Iowa,Keokuk,1950-08-01,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2600,,2014-002881,,"Colias philodice","Clouded Sulphur",Iowa,Keokuk,1950-08-01,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4663,,2014-004944,,"Phoebis sennae","Cloudless Sulphur",Iowa,Keokuk,1950-08-15,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4910,,2014-005191,,"Pieris rapae","Cabbage White",Iowa,Keokuk,1950-07-20,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5484,,2014-005765,,"Pontia protodice","Checkered White",Iowa,Keokuk,2011-09-02,,"South Skunk River State Wildlife Area",41.2364628,-92.188264," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
8002,,2014-008283,,"Colias eurytheme","Orange Sulphur",Iowa,Keokuk,2012-11-10,,"South Skunk River State Wildlife Area",41.236035,-92.186508,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8003,,2014-008284,,"Colias eurytheme","Orange Sulphur",Iowa,Keokuk,2012-11-10,,"South Skunk River State Wildlife Area",41.235483,-92.186456,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9329,,2014-009610,,"Phoebis sennae","Cloudless Sulphur",Iowa,Keokuk,2012-11-10,,"South Skunk River State Wildlife Area",41.235724,-92.186827,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
113137,,2015-003695,,"Colias eurytheme","Orange Sulphur",Iowa,Keokuk,2009-05-08,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113138,,2015-003696,,"Colias eurytheme","Orange Sulphur",Iowa,Keokuk,2010-10-09,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113143,,2015-003701,,"Colias eurytheme","Orange Sulphur",Iowa,Keokuk,2010-10-09,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113508,,2015-004066,,"Colias philodice","Clouded Sulphur",Iowa,Keokuk,2009-05-08,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113515,,2015-004073,,"Colias philodice","Clouded Sulphur",Iowa,Keokuk,2010-10-09,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114911,,2015-005469,,"Pyrisitia lisa","Little Yellow",Iowa,Keokuk,2010-10-09,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117733,,2015-008291,,"Pieris rapae","Cabbage White",Iowa,Keokuk,2009-05-08,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
