ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149615,,2016-014360,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470162,-96.566252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"h. pond"
149616,,2016-014361,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.47015,-96.566273,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"h. pond"
149632,,2016-014377,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470148,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149633,,2016-014378,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470103,-96.566217,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149634,,2016-014379,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470139,-96.566257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149641,,2016-014386,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.47021,-96.56627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153316,,2016-018061,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lyon,1993-06-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153317,,2016-018062,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153318,,2016-018063,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153319,,2016-018064,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153320,,2016-018065,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153321,,2016-018066,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1994-06-03,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153322,,2016-018067,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1994-06-03,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153323,,2016-018068,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153324,,2016-018069,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1993-06-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
