ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6264,,2014-006545,,"Vanessa atalanta","Red Admiral",Iowa,Tama,1950-06-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6337,,2014-006618,,"Vanessa cardui","Painted Lady",Iowa,Tama,1950-09-10,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6388,,2014-006669,,"Vanessa virginiensis","American Lady",Iowa,Tama,1950-07-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
119795,,2015-010353,,"Vanessa atalanta","Red Admiral",Iowa,Tama,2000-04-22,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119796,,2015-010354,,"Vanessa atalanta","Red Admiral",Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119797,,2015-010355,,"Vanessa atalanta","Red Admiral",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119798,,2015-010356,,"Vanessa atalanta","Red Admiral",Iowa,Tama,2005-04-15,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119995,,2015-010553,,"Vanessa cardui","Painted Lady",Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119996,,2015-010554,,"Vanessa cardui","Painted Lady",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119997,,2015-010555,,"Vanessa cardui","Painted Lady",Iowa,Tama,2005-04-15,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
120112,,2015-010670,,"Vanessa virginiensis","American Lady",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203179,,2018-000937,,"Vanessa atalanta","Red Admiral",Iowa,Tama,2017-05-08,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
