ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185,"Frank Olsen Drawer 53",2014-000185,SPM010530,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
2448,,2014-002729,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
21406,"Jim Durbin Drawer 094",2014-021743,SPM000988,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2004-08-23,,"Brookside Park, Ames",42.02613,-93.6294,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21407,"Jim Durbin Drawer 094",2014-021744,SPM005832,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21408,"Jim Durbin Drawer 094",2014-021745,SPM008443,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21409,"Jim Durbin Drawer 094",2014-021746,SPM014208,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21410,"Jim Durbin Drawer 094",2014-021747,SPM015623,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21411,"Frank Olsen Drawer 53",2014-021748,SPM024563,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21412,"Frank Olsen Drawer 53",2014-021749,SPM032335,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21413,,2014-021750,SPM033308,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Tama,1950-08-01,,"Tama County",42.12926,-92.5396," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
