ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1537,,2014-001565,SPM041846,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,"Black Hawk",2011-05-07,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1563,,2014-001593,SPM041874,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
12537,,2014-012819,SPM008353,"Achatia distincta","Distinct Quaker",Iowa,"Black Hawk",2006-04-21,,"George Wyth State Park",42.53563,-92.40558,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13678,"Frank Olsen Drawer 31",2014-013960,SPM024496,"Acronicta morula","Ochre Dagger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14332,"Frank Olsen Drawer 06",2014-014618,SPM020264,"Agrotis gladiaria","Swordsman Dart",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14411,"Frank Olsen Drawer 07",2014-014697,SPM020265,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14549,"Frank Olsen Drawer 37",2014-014835,SPM024584,"Allagrapha aerea","Unspotted Looper Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14597,"Frank Olsen Drawer 30",2014-014884,SPM005584,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2005-06-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14618,"Frank Olsen Drawer 30",2014-014906,SPM020232,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15110,"Frank Olsen Drawer 37",2014-015406,SPM024586,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15112,,2014-015408,SPM024590,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15136,"Frank Olsen Drawer 37",2014-015432,SPM032361,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Black Hawk",2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18788,"Frank Olsen Drawer 40",2014-019111,SPM036737,"Catabena lineolata","Five-lined Sallow",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18791,"Frank Olsen Drawer 40",2014-019114,SPM020410,"Catabena lineolata","Five-lined Sallow",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
