ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16545,"Jim Durbin Drawer 501",2014-016843,SPM001646,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,2000-08-04,,"Spruce Creek Park",42.302516,-90.436277,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16577,"Jim Durbin Drawer 501",2014-016875,SPM001628,"Argia fumipennis","Variable Dancer",Iowa,Jackson,2000-08-04,,"Spruce Creek Park",42.302516,-90.436277,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16580,"Jim Durbin Drawer 501",2014-016878,SPM001629,"Argia moesta","Powdered Dancer",Iowa,Jackson,2000-08-04,,"Spruce Creek Park",42.3025,-90.436256,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24992,"Jim Durbin Drawer 501",2014-025339,SPM001647,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,2000-08-04,,"Spruce Creek Park",42.3025,-90.436256,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24997,"Jim Durbin Drawer 501",2014-025344,SPM001648,"Enallagma civile","Familiar Bluet",Iowa,Jackson,2000-08-04,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25013,"Jim Durbin Drawer 501",2014-025360,SPM001622,"Enallagma signatum","Orange Bluet",Iowa,Jackson,2000-08-04,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128049,,2015-018639,,"Enallagma civile","Familiar Bluet",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128051,,2015-018641,,"Enallagma civile","Familiar Bluet",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128056,,2015-018646,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128059,,2015-018649,,"Enallagma civile","Familiar Bluet",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
