ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
454,"Frank Olsen Drawer 36",2014-000454,SPM010778,"Raphia frater","The Brother Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1457,,2014-001457,,"Raphia frater","The Brother Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44708,"Jim Durbin Drawer 142",2014-045085,SPM000713,"Raphia frater","The Brother Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44709,"Jim Durbin Drawer 142",2014-045086,SPM004702,"Raphia frater","The Brother Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44710,"Frank Olsen Drawer 36",2014-045087,SPM005663,"Raphia frater","The Brother Moth",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44711,"Jim Durbin Drawer 142",2014-045088,SPM005873,"Raphia frater","The Brother Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44712,"Jim Durbin Drawer 142",2014-045089,SPM006773,"Raphia frater","The Brother Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44713,"Jim Durbin Drawer 142",2014-045090,SPM006780,"Raphia frater","The Brother Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44714,"Jim Durbin Drawer 142",2014-045091,SPM006781,"Raphia frater","The Brother Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44715,"Jim Durbin Drawer 142",2014-045092,SPM006782,"Raphia frater","The Brother Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44716,"Jim Durbin Drawer 142",2014-045093,SPM006873,"Raphia frater","The Brother Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44717,"Jim Durbin Drawer 142",2014-045094,SPM006940,"Raphia frater","The Brother Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44718,"Frank Olsen Drawer 36",2014-045095,SPM008309,"Raphia frater","The Brother Moth",Iowa,Linn,2006-06-03,2100-2351,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-88,,,,,,"Mostly clear","2nd quarter","Located at Iowa State"
44719,"Jim Durbin Drawer 142",2014-045096,SPM008870,"Raphia frater","The Brother Moth",Iowa,Linn,2007-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
44720,"Jim Durbin Drawer 142",2014-045097,SPM008947,"Raphia frater","The Brother Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44722,"Jim Durbin Drawer 142",2014-045099,SPM015068,"Raphia frater","The Brother Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44723,"Jim Durbin Drawer 142",2014-045100,SPM026154,"Raphia frater","The Brother Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44724,"Jim Durbin Drawer 142",2014-045101,SPM026155,"Raphia frater","The Brother Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44725,"Jim Durbin Drawer 142",2014-045102,SPM031396,"Raphia frater","The Brother Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44726,"Jim Durbin Drawer 142",2014-045103,SPM031397,"Raphia frater","The Brother Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44727,"Frank Olsen Drawer 36",2014-045104,SPM032378,"Raphia frater","The Brother Moth",Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44728,"Frank Olsen Drawer 36",2014-045105,SPM032879,"Raphia frater","The Brother Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44729,,2014-045106,SPM033946,"Raphia frater","The Brother Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44730,"Jim Durbin Drawer 142",2014-045107,SPM037328,"Raphia frater","The Brother Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44731,"Frank Olsen Drawer 36",2014-045108,SPM002642,"Raphia frater","The Brother Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44732,"Jim Durbin Drawer 142",2014-045109,SPM004705,"Raphia frater","The Brother Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44733,"Jim Durbin Drawer 142",2014-045110,SPM004946,"Raphia frater","The Brother Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44734,"Jim Durbin Drawer 142",2014-045111,SPM005872,"Raphia frater","The Brother Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44735,"Jim Durbin Drawer 142",2014-045112,SPM006214,"Raphia frater","The Brother Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44736,"Jim Durbin Drawer 142",2014-045113,SPM006322,"Raphia frater","The Brother Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44737,"Jim Durbin Drawer 142",2014-045114,SPM006325,"Raphia frater","The Brother Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44738,"Jim Durbin Drawer 142",2014-045115,SPM006924,"Raphia frater","The Brother Moth",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44739,,2014-045116,SPM013708,"Raphia frater","The Brother Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
44740,"Jim Durbin Drawer 142",2014-045117,SPM015809,"Raphia frater","The Brother Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
44741,"Jim Durbin Drawer 142",2014-045118,SPM015810,"Raphia frater","The Brother Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
44742,,2014-045119,SPM019992,"Raphia frater","The Brother Moth",Iowa,Johnson,2010-08-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44743,"Frank Olsen Drawer 36",2014-045120,SPM020559,"Raphia frater","The Brother Moth",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44744,"Frank Olsen Drawer 36",2014-045121,SPM020826,"Raphia frater","The Brother Moth",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44745,,2014-045122,SPM021108,"Raphia frater","The Brother Moth",Iowa,Johnson,2010-08-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44746,"Jim Durbin Drawer 142",2014-045123,SPM021425,"Raphia frater","The Brother Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44747,,2014-045124,SPM025390,"Raphia frater","The Brother Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44748,,2014-045125,SPM025544,"Raphia frater","The Brother Moth",Iowa,Johnson,2011-07-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44749,,2014-045126,SPM026156,"Raphia frater","The Brother Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.638636,-91.668843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44750,,2014-045127,SPM026157,"Raphia frater","The Brother Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Farmington Unit",40.629698,-91.70644,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44751,,2014-045128,SPM029099,"Raphia frater","The Brother Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44752,,2014-045129,SPM029249,"Raphia frater","The Brother Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44753,,2014-045130,SPM029274,"Raphia frater","The Brother Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44754,,2014-045131,SPM029301,"Raphia frater","The Brother Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44755,,2014-045132,SPM029321,"Raphia frater","The Brother Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44756,,2014-045133,SPM029348,"Raphia frater","The Brother Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44757,,2014-045134,SPM030939,"Raphia frater","The Brother Moth",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44758,"Jim Durbin Drawer 142",2014-045135,SPM033809,"Raphia frater","The Brother Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44759,,2014-045136,SPM033813,"Raphia frater","The Brother Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44760,,2014-045137,SPM035250,"Raphia frater","The Brother Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44761,,2014-045138,SPM037717,"Raphia frater","The Brother Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44762,,2014-045139,SPM037719,"Raphia frater","The Brother Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47405,"Jim Durbin Drawer 142",2014-047783,SPM009157,"Raphia frater","The Brother Moth",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
69140,,2014-069747,,"Raphia frater","The Brother Moth",Iowa,Kossuth,2014-07-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
