ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
981,"Jim Durbin Drawer 116",2014-000981,SPM001096,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31146,"Frank Olsen Drawer 58",2014-031518,SPM002451,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31147,"Frank Olsen Drawer 58",2014-031519,SPM002452,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31148,"Frank Olsen Drawer 58",2014-031520,SPM002453,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31149,"Frank Olsen Drawer 58",2014-031521,SPM002454,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31155,"Jim Durbin Drawer 116",2014-031527,SPM005089,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31160,"Frank Olsen Drawer 58",2014-031532,SPM007869,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31172,"Frank Olsen Drawer 58",2014-031544,SPM032027,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31173,"Frank Olsen Drawer 58",2014-031545,SPM032028,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31190,"Jim Durbin Drawer 116",2014-031562,SPM009581,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31191,"Jim Durbin Drawer 116",2014-031563,SPM009595,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
