ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6261,,2014-006542,,"Vanessa atalanta","Red Admiral",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6262,,2014-006543,,"Vanessa atalanta","Red Admiral",Iowa,Story,2011-07-23,,Ontario,42.0324,-93.676825," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6263,,2014-006544,,"Vanessa atalanta","Red Admiral",Iowa,Story,2011-07-23,,Ontario,42.0324,-93.676825," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6335,,2014-006616,,"Vanessa cardui","Painted Lady",Iowa,Story,1950-09-10,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6336,,2014-006617,,"Vanessa cardui","Painted Lady",Iowa,Story,2011-09-11,,Ontario,42.032524,-93.677018," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6387,,2014-006668,,"Vanessa virginiensis","American Lady",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
48530,"Jim Durbin Drawer 032",2014-048908,SPM001864,"Vanessa cardui","Painted Lady",Iowa,Story,2001-05-19,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48538,"Jim Durbin Drawer 032",2014-048916,SPM003809,"Vanessa virginiensis","American Lady",Iowa,Story,2005-04-17,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
63552,,2014-064153,,"Vanessa atalanta","Red Admiral",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63966,,2014-064567,,"Vanessa cardui","Painted Lady",Iowa,Story,2004-06-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63967,,2014-064568,,"Vanessa cardui","Painted Lady",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63968,,2014-064569,,"Vanessa cardui","Painted Lady",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110232,,2015-000788,,"Vanessa cardui","Painted Lady",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
130785,,2015-021375,,"Vanessa atalanta","Red Admiral",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Curtis Eckerman",adult,Sighting,Photograph,1,,,,,,,,,
134997,,2015-025591,,"Vanessa atalanta","Red Admiral",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135005,,2015-025599,,"Vanessa virginiensis","American Lady",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135008,,2015-025602,,"Vanessa cardui","Painted Lady",Iowa,Story,2008-06-29,,"McFarland Park",42.092878,-93.571,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"woods/prairie grasses"
135029,,2015-025623,,"Vanessa atalanta","Red Admiral",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/semi-open woods"
135040,,2015-025634,,"Vanessa atalanta","Red Admiral",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135042,,2015-025636,,"Vanessa cardui","Painted Lady",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135052,,2015-025646,,"Vanessa atalanta","Red Admiral",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"ponds/semi-open woods"
135062,,2015-025656,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-07-13,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
