ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133578,"Paul Martsching Collection",2015-024172,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2006-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133583,"Paul Martsching Collection",2015-024177,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2014-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175591,"Paul Martsching Collection",2016-040341,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222830,"Paul Martsching Collection",2018-020984,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222831,"Paul Martsching Collection",2018-020985,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222834,"Paul Martsching Collection",2018-020988,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222839,"Paul Martsching Collection",2018-020993,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222840,"Paul Martsching Collection",2018-020994,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222841,"Paul Martsching Collection",2018-020995,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222866,"Paul Martsching Collection",2018-021020,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222976,"Paul Martsching Collection",2018-021130,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239914,"Paul Martsching Collection",2019-009593,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242336,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242337,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272759,"Paul Martsching Collection",2020-000335,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272993,"Paul Martsching Collection",2020-000568,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272994,"Paul Martsching Collection",2020-000569,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272995,"Paul Martsching Collection",2020-000570,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278399,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278400,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
299164,"Paul Martsching Collection",2021-000395,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2021-07-04,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"partly cloudy",,
