ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
252,"Frank Olsen Drawer 48",2014-000252,SPM010590,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
509,,2014-000509,SPM013043,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16199,,2014-016497,SPM019659,"Apogeshna stenialis","Checkered Apogeshna Moth",Iowa,Muscatine,2010-05-24,,"Nature Conservancy 231st St",41.42111,-91.24813,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
17779,"Frank Olsen Drawer 47",2014-018079,SPM020279,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17780,"Frank Olsen Drawer 47",2014-018080,SPM020280,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22352,"Jim Durbin Drawer 043",2014-022689,SPM015694,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22535,"Jim Durbin Drawer 043",2014-022872,SPM015664,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22536,"Jim Durbin Drawer 043",2014-022873,SPM015690,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22537,"Jim Durbin Drawer 043",2014-022874,SPM015704,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22546,"Jim Durbin Drawer 040",2014-022883,SPM015654,"Sitochroa palealis","Carrot Seed Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23408,"Frank Olsen Drawer 17",2014-023754,SPM007773,"Desmia funeralis-maculalis",None,Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23423,"Frank Olsen Drawer 17",2014-023769,SPM013051,"Desmia funeralis-maculalis",None,Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24868,,2014-025215,SPM021126,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Muscatine,2010-05-20,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
27763,,2014-028116,SPM019668,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Muscatine,2010-05-19,,"Pike Run Wildlife Area",41.49795,-91.20764,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
28261,"Jim Durbin Drawer 037",2014-028614,SPM015745,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29752,"Frank Olsen Drawer 17",2014-030112,SPM002972,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29753,"Frank Olsen Drawer 17",2014-030113,SPM005566,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29816,,2014-030176,SPM005780,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29817,"Frank Olsen Drawer 17",2014-030177,SPM005781,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29818,"Frank Olsen Drawer 17",2014-030178,SPM005782,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30956,,2014-031328,SPM033566,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Muscatine,2010-09-22,,"Swamp White Oak Preserve",41.41577,-91.31714,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
34844,"Frank Olsen Drawer 47",2014-035217,SPM013343,"Lygropia rivulalis","Bog Lygropia",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37999,,2014-038373,SPM017428,"Nomophila nearctica","Lucerne Moth",Iowa,Muscatine,2010-04-20,,"Nature Conservancy 231st St",41.4149,-91.2521,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38014,,2014-038388,SPM021148,"Nomophila nearctica","Lucerne Moth",Iowa,Muscatine,2010-07-21,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38026,"Jim Durbin Drawer 041",2014-038400,SPM026278,"Nomophila nearctica","Lucerne Moth",Iowa,Muscatine,2012-04-24,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
