ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18418,,2014-018741,SPM030417,"Caloptilia blandella",None,Iowa,Winneshiek,2010-11-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18426,,2014-018749,SPM032666,"Caloptilia blandella",None,Iowa,Winneshiek,2010-11-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18464,,2014-018787,SPM023933,"Caloptilia umbratella",None,Iowa,Winneshiek,2010-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18465,,2014-018788,SPM024751,"Caloptilia umbratella",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18466,,2014-018789,SPM025609,"Caloptilia umbratella",None,Iowa,Winneshiek,2012-01-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18525,,2014-018848,SPM024752,"Cameraria caryaefoliella","Pecan Leafminer Moth",Iowa,Winneshiek,2010-07-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20741,,2014-021078,SPM020052,"Cameraria ostryarella",None,Iowa,Winneshiek,2010-07-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34119,,2014-034491,SPM032668,"Leucospilapteryx venustella",None,Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42053,,2014-042430,SPM023664,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65987,,2014-066591,,"Caloptilia negundella","Boxelder Leafroller Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
