ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153420,,2016-018165,,"Argia apicalis","Blue-fronted Dancer",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River   Sandy with silt  50-70 ft wide"
153433,,2016-018178,,"Argia tibialis","Blue-tipped Dancer",Iowa,Decatur,1998-08-12,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River 30-70ft. wide good snags"
153810,,2016-018555,,"Argia moesta","Powdered Dancer",Iowa,Decatur,1998-07-09,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hall Run -sandy bottomed creek - 10-20 ft wide"
153811,,2016-018556,,"Argia apicalis","Blue-fronted Dancer",Iowa,Decatur,1998-07-09,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hall Run -sandy bottomed creek - 10-20 ft wide"
158448,,2016-023193,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158457,,2016-023202,,"Argia apicalis","Blue-fronted Dancer",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158466,,2016-023211,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158468,,2016-023213,,"Argia apicalis","Blue-fronted Dancer",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158473,,2016-023218,,"Argia fumipennis","Variable Dancer",Iowa,Decatur,1997-06-26,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158475,,2016-023220,,"Argia moesta","Powdered Dancer",Iowa,Decatur,1997-06-26,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162140,,2016-026885,,"Argia fumipennis","Variable Dancer",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162142,,2016-026887,,"Argia apicalis","Blue-fronted Dancer",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162154,,2016-026899,,"Argia moesta","Powdered Dancer",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162155,,2016-026900,,"Argia moesta","Powdered Dancer",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
