ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3397,,2014-003678,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6891,,2014-007172,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
6892,,2014-007173,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6893,,2014-007174,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,30,,,,,,,,,
120375,,2015-010747,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2014-06-11,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136229,,2016-000771,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2015-08-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136230,,2016-000772,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2015-08-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136231,,2016-000773,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2015-08-03,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136232,,2016-000774,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2015-08-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136233,,2016-000775,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2015-08-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136234,,2016-000776,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2015-08-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136235,,2016-000777,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2015-08-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136236,,2016-000778,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2015-08-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136237,,2016-000779,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2015-08-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136238,,2016-000780,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2015-08-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136239,,2016-000781,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2015-08-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136240,,2016-000782,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202170,,2018-000316,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2017-06-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202171,,2018-000317,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2017-07-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
246989,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2011-07-26,,"Slip Bluff County Park",40.65255,-93.84534,"Frank Olsen",,Sighting,Sighting,17,,,,,,,,,
275189,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-05-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275287,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275544,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275679,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275756,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275771,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275991,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276087,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-07-28,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276111,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276233,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
298085,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2021-10-03,11:50:41,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300388,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2021-05-15,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300455,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300734,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300765,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300776,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,13,,,,,,,,,
300789,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2021-07-25,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300884,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
301000,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2022-01-01,14:27:53,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
301001,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
