ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
571,"Jim Durbin Drawer 026",2014-000571,SPM001058,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.195257,-90.859756,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
4546,,2014-004827,,"Papilio polyxenes","Black Swallowtail",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4547,,2014-004828,,"Papilio polyxenes","Black Swallowtail",Iowa,Adams,1950-08-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4548,,2014-004829,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4549,,2014-004830,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4550,,2014-004831,,"Papilio polyxenes","Black Swallowtail",Iowa,Audubon,1950-08-01,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4551,,2014-004832,,"Papilio polyxenes","Black Swallowtail",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4552,,2014-004833,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4553,,2014-004834,,"Papilio polyxenes","Black Swallowtail",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4554,,2014-004835,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4555,,2014-004836,,"Papilio polyxenes","Black Swallowtail",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4556,,2014-004837,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,1950-08-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4557,,2014-004838,,"Papilio polyxenes","Black Swallowtail",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4558,,2014-004839,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4559,,2014-004840,,"Papilio polyxenes","Black Swallowtail",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4560,,2014-004841,,"Papilio polyxenes","Black Swallowtail",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4561,,2014-004842,,"Papilio polyxenes","Black Swallowtail",Iowa,Clarke,1950-08-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4562,,2014-004843,,"Papilio polyxenes","Black Swallowtail",Iowa,Clay,1950-08-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
