ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3391,,2014-003672,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clay,1950-08-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3392,,2014-003673,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55880,,2014-056262,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
55881,,2014-056263,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
55882,,2014-056264,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
56051,,2014-056433,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clay,2005-08-31,,"Bertram Reservation",42.924552,-95.312442,"Jerry Selby",adult,Sighting,Sighting,9,,,,,,,,,
56241,,2014-056623,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clay,2007-06-25,,"Kirchner Prairie",43.199934,-95.034834,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
115335,,2015-005893,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
184011,,2017-001972,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2016-07-25,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223948,,2018-022103,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2018-08-18,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1155-1210, 67% sun, 79, NE 0-1"
228671,,2019-003393,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2018-07-07,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248796,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2019-07-13,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308241,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2021-07-17,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
318189,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044531,-91.190869,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
331384,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
349736,,,,"Everes comyntas","Eastern-tailed Blue",IA,Clayton,2023-07-15,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
