ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132233,"Paul Martsching Collection",2015-022824,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2015-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136929,,2016-001471,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136930,,2016-001472,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2007-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136931,,2016-001473,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2007-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136932,,2016-001474,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2007-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136933,,2016-001475,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2013-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
206490,,2018-004655,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206491,,2018-004656,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2005-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206492,,2018-004657,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206493,,2018-004658,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2007-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206494,,2018-004659,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2013-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206495,,2018-004660,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2013-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
