ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182462,,2017-000423,,"Scaphoideus intricatus",None,Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202651,,2018-000797,,"Scaphoideus intricatus",None,Iowa,Johnson,2017-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
298280,,,,"Scaphoideus intricatus",None,Iowa,Johnson,2021-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312502,,,,"Scaphoideus incisus",None,Iowa,Johnson,2022-07-23,20:37:31,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
316302,,,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320260,,,,"Scaphoideus obtusus",None,Iowa,Johnson,2022-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320810,,,,"Scaphoideus obtusus",None,Iowa,Johnson,2022-07-18,22:11:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338432,,,,"Scaphoideus paludosus",None,Iowa,Johnson,2023-07-22,21:24:35,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338532,,,,"Scaphoideus obtusus",None,Iowa,Johnson,2023-07-22,22:19:56,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342682,,,,"Scaphoideus pullus",None,Iowa,Johnson,2023-06-21,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342693,,,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
345035,,,,"Scaphoideus obtusus",None,Iowa,Johnson,2023-07-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
