ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73173,,2014-073781,,"Quiscalus mexicanus","Great-tailed Grackle",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73298,,2014-073906,,"Quiscalus mexicanus","Great-tailed Grackle",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73392,,2014-074000,,"Quiscalus mexicanus","Great-tailed Grackle",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96797,,2014-097544,,"Quiscalus mexicanus","Great-tailed Grackle",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105404,,2014-106151,,"Quiscalus mexicanus","Great-tailed Grackle",Oklahoma,Cleveland,1990-01-09,,"Oklahoma City",35.345185,-97.36465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105536,,2014-106283,,"Quiscalus mexicanus","Great-tailed Grackle",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105610,,2014-106357,,"Quiscalus mexicanus","Great-tailed Grackle",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105668,,2014-106415,,"Quiscalus mexicanus","Great-tailed Grackle",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105738,,2014-106485,,"Quiscalus mexicanus","Great-tailed Grackle",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105825,,2014-106572,,"Quiscalus mexicanus","Great-tailed Grackle",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105890,,2014-106637,,"Quiscalus mexicanus","Great-tailed Grackle",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105948,,2014-106695,,"Quiscalus mexicanus","Great-tailed Grackle",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106038,,2014-106785,,"Quiscalus mexicanus","Great-tailed Grackle",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106210,,2014-106957,,"Quiscalus mexicanus","Great-tailed Grackle",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106426,,2014-107173,,"Quiscalus mexicanus","Great-tailed Grackle",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186811,,2017-004772,,"Quiscalus mexicanus","Great-tailed Grackle",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186812,,2017-004773,,"Quiscalus mexicanus","Great-tailed Grackle",Texas,Hidalgo,2008-04-06,,"Santa Ana National Wildlife Refuge",26.073358,-98.152202,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186813,,2017-004774,,"Quiscalus mexicanus","Great-tailed Grackle",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187451,,2017-005412,,"Quiscalus mexicanus","Great-tailed Grackle",Arizona,Cochise,2014-04-08,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
