ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2952,,2014-003233,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1950-08-20,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2975,,2014-003256,,"Erynnis brizo","Sleepy Duskywing",Iowa,Linn,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2995,,2014-003276,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3012,,2014-003293,,"Erynnis icelus","Dreamy Duskywing",Iowa,Linn,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3028,,2014-003309,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1950-05-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8404,,2014-008685,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.085,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54959,,2014-055341,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1992-09-05,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54966,,2014-055348,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1977-09-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54969,,2014-055351,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1989-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54970,,2014-055352,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54971,,2014-055353,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54980,,2014-055362,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-08-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54981,,2014-055363,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54982,,2014-055364,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-05-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
