ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4810,,2014-005091,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4811,,2014-005092,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2011-08-11,,"Johnson County",41.6914734,-91.596826," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4812,,2014-005093,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2011-08-27,,"Johnson County",41.6551305,-91.505035," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
9402,,2014-009683,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.799298,-91.551443,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9403,,2014-009684,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8338889,-91.3841667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9404,,2014-009685,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9405,,2014-009686,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9406,,2014-009687,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9407,,2014-009688,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9408,,2014-009689,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
41917,"Jim Durbin Drawer 033",2014-042294,SPM001807,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41918,"Jim Durbin Drawer 033",2014-042295,SPM001808,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-09-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
59879,,2014-060480,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59880,,2014-060481,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-07-13,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59881,,2014-060482,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-09-08,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60250,,2014-060851,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-08-15,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
60251,,2014-060852,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-08-05,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
60252,,2014-060853,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-07-27,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60253,,2014-060854,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-06-30,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60254,,2014-060855,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-09-08,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60255,,2014-060856,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-08-26,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
67999,,2014-068604,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68000,,2014-068605,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
