ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17596,"Jim Durbin Drawer 352",2014-017896,SPM005327,"Belostoma flumineum",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33706,"Jim Durbin Drawer 352",2014-034078,SPM001480,"Lethocerus americanus","Giant Water Bug",Iowa,Linn,2001-08-27,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
33707,"Jim Durbin Drawer 352",2014-034079,SPM001489,"Lethocerus americanus","Giant Water Bug",Iowa,Linn,2004-09-09,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36827,"Jim Durbin Drawer 352",2014-037201,SPM001328,"Belostoma flumineum",None,Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
145667,,2016-010288,,"Lethocerus americanus","Giant Water Bug",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,
145730,,2016-010356,,"Lethocerus americanus","Giant Water Bug",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229343,,2019-004056,,"Belostoma flumineum",None,Iowa,Story,2012-07-25,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
319907,,,,"Lethocerus americanus","Giant Water Bug",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
341328,,,,"Lethocerus americanus","Giant Water Bug",Iowa,Dallas,2023-09-17,17:10:40,Boonville,41.534536,-93.871576,"Kenton Copple",adult,Sighting,Photograph,1,,,,,,,,,
349598,,,,"Lethocerus americanus","Giant Water Bug",Iowa,Harrison,2024-03-15,16:01:33,"St Patrick Catholic Church, Missouri Valley-x",41.557162,-95.88907,"Steve Van Riper",adult,Sighting,Photograph,1,50s,60s,,Light,NW,,"Partly cloudy",,"Found alive in parking lot of St Patrick Catholic Church, Missouri Valley, Iowa. Nowhere near a water source. Had numerous vehicles in & out, so may have relocated. 

"
356722,,,,Belostomatidae,"Giant Water Bugs",Iowa,Winneshiek,1993-11-17,,"Lindeman Pond",43.3167,-91.8057,"Kori Jorgensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356723,,,,Belostomatidae,"Giant Water Bugs",Iowa,Winneshiek,1995-10-21,,"Lindeman Pond",43.3167,-91.8057,"David Coyle",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357450,,,,Belostomatidae,"Giant Water Bugs",Iowa,Winneshiek,1995-10-29,,"Luther College",43.313333,-91.803889,"Jeanie Eicher",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357451,,,,Belostomatidae,"Giant Water Bugs",Iowa,Winneshiek,1998-04-14,,"Luther College",43.313333,-91.803889,"Angie Erickson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357452,,,,Belostomatidae,"Giant Water Bugs",Iowa,Winneshiek,2014-05-06,,"Luther College",43.313333,-91.803889,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358865,,,,Belostomatidae,"Giant Water Bugs",Iowa,Howard,1978-09-30,,"Cardinal Marsh State Wildlife Area",43.326983,-92.081757,"JLT and KJT",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359192,,,,Belostomatidae,"Giant Water Bugs",Iowa,Allamakee,2015-09-16,,"Whispering Pines Hill Prairie",43.4278,-91.2887,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359193,,,,Belostomatidae,"Giant Water Bugs",Iowa,Allamakee,2015-09-16,,"Whispering Pines Hill Prairie",43.4278,-91.2887,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
