ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66451,,2014-067056,,"Gretchena watchungana",None,Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66454,,2014-067059,,"Gretchena watchungana",None,Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66462,,2014-067067,,"Gretchena watchungana",None,Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67398,,2014-068003,,"Gretchena watchungana",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67650,,2014-068255,,"Gretchena watchungana",None,Iowa,Winneshiek,2012-03-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146009,,2016-010636,,"Gretchena watchungana",None,Iowa,Winneshiek,2012-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146010,,2016-010637,,"Gretchena watchungana",None,Iowa,Winneshiek,2012-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221485,,2018-019639,,"Gretchena bolliana","Pecan Bud Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221622,,2018-019776,,"Gretchena bolliana","Pecan Bud Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224407,"Jim Durbin Drawer 016",2018-022775,,"Gretchena watchungana",None,Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225037,"Jim Durbin Drawer 016",2019-000031,,"Gretchena amatana",None,Iowa,Winneshiek,2018-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
225704,"Jim Durbin Drawer 016",2018-012627,,"Gretchena watchungana",None,Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225727,,2018-014774,,"Gretchena watchungana",None,Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225788,"Jim Durbin Drawer 016",2018-021214,,"Gretchena watchungana",None,Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
351822,"Jim Durbin Drawer 016",2023-000100,,"Gretchena watchungana",None,Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
356006,,,,"Gretchena bolliana","Pecan Bud Moth",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
