ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72591,,2014-073199,,"Agelaius phoeniceus","Red-winged Blackbird",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72592,,2014-073200,,"Spatula clypeata","Northern Shoveler - NSHO",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72593,,2014-073201,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72594,,2014-073202,,"Anas fulvigula","Mottled Duck - MODU",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72595,,2014-073203,,"Anhinga anhinga",Anhinga,Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72596,,2014-073204,,"Aphelocoma coerulescens","Florida Scrub-Jay",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72597,,2014-073205,,"Ardea alba","Great Egret",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72598,,2014-073206,,"Ardea herodias","Great Blue Heron",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72599,,2014-073207,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72600,,2014-073208,,"Aythya affinis","Lesser Scaup - LESC",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72601,,2014-073209,,"Bubulcus ibis","Cattle Egret",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72602,,2014-073210,,"Calidris alba","Sanderling - SAND",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72603,,2014-073211,,"Caracara cheriway","Crested Caracara",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72604,,2014-073212,,"Cardinalis cardinalis","Northern Cardinal",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72605,,2014-073213,,"Cathartes aura","Turkey Vulture",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72606,,2014-073214,,"Tringa semipalmata","Willet - WILL",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72607,,2014-073215,,"Megaceryle alcyon","Belted Kingfisher",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72608,,2014-073216,,"Charadrius vociferus","Killdeer - KILL",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72609,,2014-073217,,"Colinus virginianus","Northern Bobwhite - NOBO",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72610,,2014-073218,,"Coragyps atratus","Black Vulture",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72611,,2014-073219,,"Corvus brachyrhynchos","American Crow",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72612,,2014-073220,,"Egretta caerulea","Little Blue Heron",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72613,,2014-073221,,"Egretta thula","Snowy Egret",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
