ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149555,,2016-014300,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1996-07-11,,"Blackhawk State Park",42.292735,-95.022339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149556,,2016-014301,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1996-07-11,,"Blackhawk State Park",42.292735,-95.022339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149559,,2016-014304,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149560,,2016-014305,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149561,,2016-014306,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149562,,2016-014307,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149563,,2016-014308,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149570,,2016-014315,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149577,,2016-014322,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
151997,,2016-016742,,"Celithemis eponina","Halloween Pennant",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151998,,2016-016743,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151999,,2016-016744,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152000,,2016-016745,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152001,,2016-016746,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152010,,2016-016755,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152011,,2016-016756,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1996-07-11,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152012,,2016-016757,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1996-07-11,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153437,,2016-018182,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1994-07-05,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,
153438,,2016-018183,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1994-07-05,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,
153439,,2016-018184,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Sac,1998-09-13,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153440,,2016-018185,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Sac,1998-09-13,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153442,,2016-018187,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1998-09-13,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154280,,2016-019025,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 300th Street",42.355191,-95.077097,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154470,,2016-019215,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154471,,2016-019216,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,1996-07-11,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154472,,2016-019217,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154473,,2016-019218,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154474,,2016-019219,,"Pantala hymenaea","Spot-winged Glider",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154475,,2016-019220,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154486,,2016-019231,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1998-09-12,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154487,,2016-019232,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Sac,1998-09-12,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154488,,2016-019233,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1998-09-12,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154489,,2016-019234,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Sac,1998-09-12,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158695,,2016-023440,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1994-08-05,,"Odelbolt Creek @ Esther Ave",42.318606,-95.264516,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158696,,2016-023441,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1994-08-05,,"Odelbolt Creek @ Esther Ave",42.31862,-95.264542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158751,,2016-023496,,"Celithemis elisa","Calico Pennant",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
158752,,2016-023497,,"Celithemis eponina","Halloween Pennant",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
158753,,2016-023498,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
158754,,2016-023499,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
158755,,2016-023500,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
