ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
443,"Frank Olsen Drawer 36",2014-000443,SPM010769,"Leuconycta diphteroides","Green Leuconycta",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
444,"Frank Olsen Drawer 36",2014-000444,SPM010770,"Leuconycta diphteroides","Green Leuconycta",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
445,,2014-000445,SPM010771,"Leuconycta diphteroides","Green Leuconycta",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
1289,,2014-001289,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33952,"Jim Durbin Drawer 140",2014-034324,SPM000676,"Leuconycta diphteroides","Green Leuconycta",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33953,"Jim Durbin Drawer 140",2014-034325,SPM000689,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33954,"Jim Durbin Drawer 140",2014-034326,SPM000717,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33955,"Jim Durbin Drawer 140",2014-034327,SPM000722,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33956,"Jim Durbin Drawer 140",2014-034328,SPM000735,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33957,"Jim Durbin Drawer 140",2014-034329,SPM000886,"Leuconycta diphteroides","Green Leuconycta",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
