ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21005,,2014-021342,SPM017700,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21043,,2014-021380,SPM017702,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Polk,2010-04-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21060,,2014-021397,SPM017705,"Cicindela tranquebarica","Oblique-lined Tiger Beetle",Iowa,Polk,2010-04-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
66090,,2014-066694,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Polk,2014-06-29,,"Red Feather Prairie",41.7209016,-93.6691052,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137432,,2016-001975,,"Ellipsoptera lepida","Ghost Tiger Beetle",Iowa,Polk,2015-07-12,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137516,,2016-002059,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137716,,2016-002260,,"Bembidion confusum",None,Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137794,,2016-002338,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Polk,2011-09-05,,"Chichaqua Bottoms Greenbelt",41.792155,-93.430098,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137829,,2016-002373,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Polk,2011-05-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225069,,2019-000063,,"Clivina bipustulata",None,Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
301302,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Beaver Creek- NW 70th access
"
315867,,,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Polk,2022-10-21,16:36:23,"Prairie Hills at East Payton Ave-x",41.529918,-93.55347,"Karen Stiles",adult,Sighting,Photograph,1,78,,,8mph,,,Clear,,
344917,,,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
358441,,,,"Chlaenius solitarius",None,Iowa,Polk,2007-07-21,,"Bill Riley Trail Ridge",41.565921,-93.664515,"Scott Woodin",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358442,,,,"Chlaenius solitarius",None,Iowa,Polk,2007-07-21,,"Bill Riley Trail Ridge",41.565921,-93.664515,"Scott Woodin",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358443,,,,"Chlaenius solitarius",None,Iowa,Polk,2007-07-21,,"Bill Riley Trail Ridge",41.565921,-93.664515,"Scott Woodin",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
