ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152755,,2016-017500,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276609,-94.069148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152770,,2016-017515,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276448,-94.068976,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154569,,2016-019314,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
156567,,2016-021312,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
160846,,2016-025591,,"Argia fumipennis","Variable Dancer",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Bottomed Stream at Cedar Bridge"
162228,,2016-026973,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162533,,2016-027278,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock  15-20 ft. wide
"
162546,,2016-027291,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
293353,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Madison,2018-09-19,,"Criss Cove County Park",41.21305,-94.04299,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293415,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
