ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3424,,2014-003705,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6912,,2014-007193,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
8559,,2014-008840,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6480556,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8560,,2014-008841,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8561,,2014-008842,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-09-03,,"Near Sandusky",40.4747222,-91.3883333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8562,,2014-008843,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8563,,2014-008844,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4369444,-91.4497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8564,,2014-008845,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-05-12,,"Chatfield Park, Keokuk",40.4369444,-91.4497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8565,,2014-008846,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.4383333,-91.4497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8566,,2014-008847,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-10,,"Denning Conservation Area",40.7686111,-91.5958333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8567,,2014-008848,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-07-21,,"Green Bay Access",40.6497222,-91.1830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8568,,2014-008849,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8569,,2014-008850,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8570,,2014-008851,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8571,,2014-008852,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8572,,2014-008853,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8573,,2014-008854,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8574,,2014-008855,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3875,-91.4080556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8575,,2014-008856,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-08,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8576,,2014-008857,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8577,,2014-008858,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
