ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149998,,2016-014743,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153777,,2016-018522,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1995-06-14,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154733,,2016-019478,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154742,,2016-019487,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154756,,2016-019501,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154780,,2016-019525,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,2000-08-27,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157108,,2016-021853,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1997-06-30,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160851,,2016-025596,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1997-09-10,,"Rock Creek County Park",41.751606,-90.330022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
162197,,2016-026942,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  4-6 ft. wide"
163876,,2016-028621,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
