ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133384,"Paul Martsching Collection",2015-023978,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2004-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133385,"Paul Martsching Collection",2015-023979,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2004-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133386,"Paul Martsching Collection",2015-023980,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2008-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133387,"Paul Martsching Collection",2015-023981,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133388,"Paul Martsching Collection",2015-023982,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2008-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168380,,2016-033125,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2008-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175422,"Paul Martsching Collection",2016-040172,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239869,"Paul Martsching Collection",2019-009548,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239870,"Paul Martsching Collection",2019-009549,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239871,"Paul Martsching Collection",2019-009550,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239872,"Paul Martsching Collection",2019-009551,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239873,"Paul Martsching Collection",2019-009552,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239874,"Paul Martsching Collection",2019-009553,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239875,"Paul Martsching Collection",2019-009554,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239876,"Paul Martsching Collection",2019-009555,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
