ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
587,"Jim Durbin Drawer 102",2014-000587,SPM010960,"Oedemasia semirufescens","Red-washed Prominent Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
760,"Jim Durbin Drawer 102",2014-000760,SPM011116,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
5826,,2014-006107,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,1950-08-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22699,"Jim Durbin Drawer 102",2014-023036,SPM021831,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
22700,"Jim Durbin Drawer 102",2014-023037,SPM021881,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38692,"Jim Durbin Drawer 102",2014-039066,SPM000683,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38693,"Frank Olsen Drawer 52",2014-039067,SPM002629,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38694,"Frank Olsen Drawer 52",2014-039068,SPM003259,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38695,,2014-039069,SPM003650,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38696,"Jim Durbin Drawer 102",2014-039070,SPM004301,"Oedemasia semirufescens","Red-washed Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38697,"Jim Durbin Drawer 102",2014-039071,SPM006368,"Oedemasia semirufescens","Red-washed Prominent Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38698,"Jim Durbin Drawer 102",2014-039072,SPM007007,"Oedemasia semirufescens","Red-washed Prominent Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38699,"Jim Durbin Drawer 102",2014-039073,SPM012088,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38700,"Jim Durbin Drawer 102",2014-039074,SPM012376,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38701,"Jim Durbin Drawer 102",2014-039075,SPM014462,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38702,"Jim Durbin Drawer 102",2014-039076,SPM014643,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45258,,2014-045635,SPM033220,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,1950-08-15,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
45259,,2014-045636,SPM039488,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,1950-08-15,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
