ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137277,,2016-001820,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2014-07-03,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137278,,2016-001821,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137279,,2016-001822,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
159881,,2016-024626,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710259,-91.562595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160090,,2016-024835,,"Celithemis elisa","Calico Pennant",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710348,-91.562685,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163055,,2016-027800,,"Celithemis elisa","Calico Pennant",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163056,,2016-027801,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163086,,2016-027831,,"Celithemis elisa","Calico Pennant",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
270277,,,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2020-07-19,16:08:30,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
294817,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295406,,,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2021-07-04,9:56:25,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316335,,,,"Celithemis elisa","Calico Pennant",Iowa,Johnson,2022-07-02,13:34:45,"Schwab-Buford Preserve",41.75284246,-91.53385205,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316337,,,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2022-07-02,13:13:55,"Schwab-Buford Preserve",41.75284246,-91.53385205,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343494,,,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2023-07-08,13:53:50,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345048,,,,"Celithemis elisa","Calico Pennant",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.731257,-91.726143,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345263,,,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2023-07-22,10:12:36,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
