ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
70219,,2014-070826,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70220,,2014-070827,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70221,,2014-070828,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70222,,2014-070829,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70223,,2014-070830,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
70224,,2014-070831,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
110927,,2015-001483,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110928,,2015-001484,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2013-06-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110929,,2015-001485,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110930,,2015-001486,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110931,,2015-001487,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2013-08-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110932,,2015-001488,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2013-08-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110933,,2015-001489,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
