ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152337,,2016-017082,,"Argia fumipennis","Variable Dancer",Iowa,Adair,1997-07-10,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
153422,,2016-018167,,"Argia tibialis","Blue-tipped Dancer",Iowa,Adair,1999-08-28,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River  20-35 ft. wide
"
153424,,2016-018169,,"Argia apicalis","Blue-fronted Dancer",Iowa,Adair,1999-08-28,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River  20-35 ft. wide
"
153468,,2016-018213,,"Argia apicalis","Blue-fronted Dancer",Iowa,Adair,2000-08-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  Deep   Steep sided"
153525,,2016-018270,,"Argia apicalis","Blue-fronted Dancer",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits - deep, muddy water"
157662,,2016-022407,,"Argia moesta","Powdered Dancer",Iowa,Adair,2000-08-24,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River"
157664,,2016-022409,,"Argia apicalis","Blue-fronted Dancer",Iowa,Adair,2000-08-24,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River"
157680,,2016-022425,,"Argia moesta","Powdered Dancer",Iowa,Adair,2000-08-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-25 ft. wide  bottom variable"
157683,,2016-022428,,"Argia apicalis","Blue-fronted Dancer",Iowa,Adair,2000-08-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-25 ft. wide  bottom variable"
157684,,2016-022429,,"Argia fumipennis","Variable Dancer",Iowa,Adair,2000-08-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-25 ft. wide  bottom variable"
162509,,2016-027254,,"Argia fumipennis","Variable Dancer",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream 1-2ft wide fed by seep"
162510,,2016-027255,,"Argia plana","Springwater Dancer",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream 1-2ft wide fed by seep"
163358,,2016-028103,,"Argia apicalis","Blue-fronted Dancer",Iowa,Adair,1995-07-19,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
