ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10966,"Jim Durbin Drawer 317-06",2014-011248,SPM014782,"Lucanus placidus","Stag Beetle",Iowa,Story,2009-08-02,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34715,"Jim Durbin Drawer 317-06",2014-035088,SPM001190,"Lucanus placidus","Stag Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34716,"Jim Durbin Drawer 317-06",2014-035089,SPM001191,"Lucanus placidus","Stag Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34717,"Jim Durbin Drawer 317-06",2014-035090,SPM001192,"Lucanus placidus","Stag Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34718,"Jim Durbin Drawer 317-06",2014-035091,SPM001193,"Lucanus placidus","Stag Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34719,"Jim Durbin Drawer 317-06",2014-035092,SPM001194,"Lucanus placidus","Stag Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34720,"Jim Durbin Drawer 317-06",2014-035093,SPM001195,"Lucanus placidus","Stag Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34721,"Jim Durbin Drawer 317-06",2014-035094,SPM001233,"Lucanus placidus","Stag Beetle",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34722,"Jim Durbin Drawer 317-06",2014-035095,SPM004103,"Lucanus placidus","Stag Beetle",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
34723,"Jim Durbin Drawer 317-06",2014-035096,SPM005049,"Lucanus placidus","Stag Beetle",Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34724,"Jim Durbin Drawer 317-06",2014-035097,SPM005300,"Lucanus placidus","Stag Beetle",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
34725,"Jim Durbin Drawer 317-06",2014-035098,SPM006611,"Lucanus placidus","Stag Beetle",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69059,,2014-069666,,"Lucanus placidus","Stag Beetle",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
132706,,2015-023300,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132707,,2015-023301,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132708,,2015-023302,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132709,,2015-023303,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132710,,2015-023304,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132711,,2015-023305,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132712,,2015-023306,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132713,,2015-023307,,"Lucanus placidus","Stag Beetle",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132714,,2015-023308,,"Lucanus placidus","Stag Beetle",Iowa,Story,2002-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132715,,2015-023309,,"Lucanus placidus","Stag Beetle",Iowa,Story,2002-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132716,,2015-023310,,"Lucanus placidus","Stag Beetle",Iowa,Story,2002-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132717,,2015-023311,,"Lucanus placidus","Stag Beetle",Iowa,Story,2002-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132718,,2015-023312,,"Lucanus placidus","Stag Beetle",Iowa,Story,2002-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132719,,2015-023313,,"Lucanus placidus","Stag Beetle",Iowa,Story,2004-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132720,,2015-023314,,"Lucanus placidus","Stag Beetle",Iowa,Story,2004-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132721,,2015-023315,,"Lucanus placidus","Stag Beetle",Iowa,Story,2004-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132722,,2015-023316,,"Lucanus placidus","Stag Beetle",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132723,,2015-023317,,"Lucanus placidus","Stag Beetle",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132724,,2015-023318,,"Lucanus placidus","Stag Beetle",Iowa,Story,2004-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132725,,2015-023319,,"Lucanus placidus","Stag Beetle",Iowa,Story,2005-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132726,,2015-023320,,"Lucanus placidus","Stag Beetle",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132727,,2015-023321,,"Lucanus placidus","Stag Beetle",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132728,,2015-023322,,"Lucanus placidus","Stag Beetle",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132729,,2015-023323,,"Lucanus placidus","Stag Beetle",Iowa,Story,2005-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132730,,2015-023324,,"Lucanus placidus","Stag Beetle",Iowa,Story,2005-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132731,,2015-023325,,"Lucanus placidus","Stag Beetle",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132732,,2015-023326,,"Lucanus placidus","Stag Beetle",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132733,,2015-023327,,"Lucanus placidus","Stag Beetle",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132734,,2015-023328,,"Lucanus placidus","Stag Beetle",Iowa,Story,2007-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132735,,2015-023329,,"Lucanus placidus","Stag Beetle",Iowa,Story,2008-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132736,,2015-023330,,"Lucanus placidus","Stag Beetle",Iowa,Story,2008-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132737,,2015-023331,,"Lucanus placidus","Stag Beetle",Iowa,Story,2008-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132738,,2015-023332,,"Lucanus placidus","Stag Beetle",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132739,,2015-023333,,"Lucanus placidus","Stag Beetle",Iowa,Story,2013-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132740,,2015-023334,,"Lucanus placidus","Stag Beetle",Iowa,Story,2013-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
