ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151626,,2016-016371,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151848,,2016-016593,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948292,-91.51911,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151851,,2016-016596,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.947903,-91.519153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151852,,2016-016597,,"Argia moesta","Powdered Dancer",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948097,-91.519025,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153172,,2016-017917,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1998-07-03,,"Geode State Park",40.826768,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153195,,2016-017940,,"Argia moesta","Powdered Dancer",Iowa,Henry,1998-05-27,,"Geode State Park",40.826378,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153197,,2016-017942,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1998-05-27,,"Geode State Park",40.819982,-91.384904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153198,,2016-017943,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1998-05-27,,"Geode State Park",40.827417,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153202,,2016-017947,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1995-07-26,,"Geode State Park",40.827028,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153207,,2016-017952,,"Argia moesta","Powdered Dancer",Iowa,Henry,1995-07-26,,"Geode State Park",40.825988,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153208,,2016-017953,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1995-07-26,,"Geode State Park",40.827028,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153218,,2016-017963,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1995-07-26,,"Geode State Park",40.823743,-91.378629,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153220,,2016-017965,,"Argia moesta","Powdered Dancer",Iowa,Henry,1995-07-26,,"Geode State Park",40.824003,-91.378329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153235,,2016-017980,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826248,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153236,,2016-017981,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826118,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153238,,2016-017983,,"Argia tibialis","Blue-tipped Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.827028,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153241,,2016-017986,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826378,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153244,,2016-017989,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826378,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153245,,2016-017990,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826508,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
