ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1711,,2014-001992,,"Anatrytone logan","Delaware Skipper",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1784,,2014-002065,,"Ancyloxypha numitor","Least Skipper",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1968,,2014-002249,,"Atalopedes campestris",Sachem,Iowa,Page,1950-09-10,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1969,,2014-002250,,"Atalopedes campestris",Sachem,Iowa,Page,1950-09-10,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2003,,2014-002284,,"Atrytone arogos","Arogos Skipper",Iowa,Page,1950-07-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2918,,2014-003199,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2957,,2014-003238,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Page,1950-08-20,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2958,,2014-003239,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Page,1950-08-20,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3003,,2014-003284,,"Erynnis horatius","Horace's Duskywing",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3187,,2014-003468,,"Euphyes dion","Dion Skipper",Iowa,Page,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3227,,2014-003508,,"Euphyes vestris","Dun Skipper",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3592,,2014-003873,,"Hylephila phyleus","Fiery Skipper",Iowa,Page,1950-09-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4387,,2014-004668,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4731,,2014-005012,,"Pholisora catullus","Common Sootywing",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4732,,2014-005013,,"Pholisora catullus","Common Sootywing",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4994,,2014-005275,,"Lon hobomok","Hobomok Skipper",Iowa,Page,1950-06-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5074,,2014-005355,,"Polites mystic","Long Dash",Iowa,Page,1950-06-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5171,,2014-005452,,"Polites coras","Peck's Skipper",Iowa,Page,1950-07-30,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5172,,2014-005453,,"Polites coras","Peck's Skipper",Iowa,Page,1950-07-30,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5248,,2014-005529,,"Polites themistocles","Tawny-edged Skipper",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5249,,2014-005530,,"Polites themistocles","Tawny-edged Skipper",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5580,,2014-005861,,"Burnsius communis","Common Checkered Skipper",Iowa,Page,1950-09-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5581,,2014-005862,,"Burnsius communis","Common Checkered Skipper",Iowa,Page,1950-09-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63325,,2014-063926,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Page,1932-07-29,,"Page County",40.74065,-95.2925," ",adult,Sighting,Sighting,1,,,,,,,,,
