ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
219835,,2018-018262,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2018-06-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
240251,,,,"Lycia ursaria","Stout Spanworm",Iowa,Johnson,2019-04-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240260,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2019-04-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290152,,,,"Lycia ursaria","Stout Spanworm",Iowa,Johnson,2021-04-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290153,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2021-04-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290164,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2021-04-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313416,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2022-04-25,6:46:13,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313423,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2022-04-24,17:44:24,"MacBride Nature Recreation Area",41.76444199,-91.61055889,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
314598,,,,"Lycia ursaria","Stout Spanworm",Iowa,Johnson,2022-04-11,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342158,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2023-04-13,21:49:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342328,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2023-04-15,06:47:40,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342335,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2023-04-15,06:51:35,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342337,,,,"Lycia ursaria","Stout Spanworm",Iowa,Johnson,2023-04-15,06:52:03,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
