ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6085,,2014-006366,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1950-08-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7484,,2014-007765,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,2010-08-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,7,,,,,,,,,
7485,,2014-007766,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7486,,2014-007767,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
10194,,2014-010475,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,2013-07-04,,"Mount Talbot State Preserve",42.5647222,-96.4697222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
63216,,2014-063817,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1992-06-18,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63217,,2014-063818,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1992-06-18,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63218,,2014-063819,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1988-05-26,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63219,,2014-063820,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63261,,2014-063862,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,2013-09-05,,"Mount Talbot State Preserve",42.562419,-96.469181,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107994,,2014-108741,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1988-08-20,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107995,,2014-108742,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1988-10-09,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
318448,,,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
