ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2598,,2014-002879,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7994,,2014-008275,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8319444,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7995,,2014-008276,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7996,,2014-008277,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7997,,2014-008278,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7998,,2014-008279,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7999,,2014-008280,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8000,,2014-008281,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
53408,,2014-053790,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53409,,2014-053791,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2010-07-13,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53684,,2014-054066,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2010-09-08,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53685,,2014-054067,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2010-06-16,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53686,,2014-054068,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2010-08-26,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53687,,2014-054069,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2010-07-27,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53688,,2014-054070,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2010-08-15,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53689,,2014-054071,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2007-05-21,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53690,,2014-054072,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2010-08-05,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53691,,2014-054073,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2010-06-30,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68466,,2014-069071,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68510,,2014-069115,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68549,,2014-069154,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.74527778,-91.51555556,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,4,135,," 0% cloud cover",,
113517,,2015-004075,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2000-05-15,,"Frytown Conservation Area",41.584296,-91.714764,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113518,,2015-004076,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2000-05-08,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113519,,2015-004077,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2001-09-22,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113520,,2015-004078,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2001-11-10,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113521,,2015-004079,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2002-07-02,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113522,,2015-004080,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,1998-08-15,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113523,,2015-004081,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,1999-04-30,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113529,,2015-004087,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2003-06-28,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113530,,2015-004088,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113531,,2015-004089,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2008-07-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113532,,2015-004090,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2014-06-28,,"Waterworks Prairie Park, Iowa City",41.689247,-91.551189,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113533,,2015-004091,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113534,,2015-004092,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113535,,2015-004093,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113536,,2015-004094,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,1999-08-01,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113537,,2015-004095,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,1999-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113538,,2015-004096,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2000-06-11,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113539,,2015-004097,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113540,,2015-004098,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113541,,2015-004099,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2001-06-09,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113542,,2015-004100,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113543,,2015-004101,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2001-09-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113544,,2015-004102,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2002-06-24,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113545,,2015-004103,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2002-07-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113546,,2015-004104,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2002-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
113547,,2015-004105,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2002-09-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113548,,2015-004106,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
