ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136468,,2016-001010,,"Platydracus exulans",None,Iowa,Johnson,2015-04-11,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137428,,2016-001971,,"Philonthus rufulus",None,Iowa,Johnson,2015-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137552,,2016-002095,,"Omalium repandum",None,Iowa,Johnson,2014-05-18,,Coralville,41.686348,-91.603572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137711,,2016-002255,,"Stenistoderus rubripennis",None,Iowa,Johnson,2013-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137723,,2016-002267,,"Stenistoderus rubripennis",None,Iowa,Johnson,2012-07-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137726,,2016-002270,,"Stenistoderus rubripennis",None,Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137823,,2016-002367,,"Platydracus cinnamopterus",None,Iowa,Johnson,2011-05-31,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181444,,2016-046384,,"Tachyporus nitidulus",None,Iowa,Johnson,2016-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181446,,2016-046386,,"Platydracus maculosus",None,Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181449,,2016-046394,,"Philonthus caeruleipennis",None,Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181480,,2016-046529,,"Oxyporus rufipennis",None,Iowa,Johnson,2016-07-04,,"Hanging Rock Ridge Wildlife Area",41.802685,-91.784352,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201977,,2018-000123,,"Belonuchus rufipennis",None,Iowa,Johnson,2017-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225433,,2019-000369,,"Creophilus maxillosus",None,Iowa,Johnson,2018-07-01,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225546,,2019-000458,,"Astenus discopunctatus",None,Iowa,Johnson,2018-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241655,,,,"Stenistoderus rubripennis",None,Iowa,Johnson,2019-06-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267445,,,,"Stenistoderus rubripennis",None,Iowa,Johnson,2020-05-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274861,,,,"Homaeotarsus cribratus",None,Iowa,Johnson,2020-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274935,,,,"Homaeotarsus bicolor",None,Iowa,Johnson,2020-06-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277805,,,,"Philonthus rufulus",None,Iowa,Johnson,2020-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277938,,,,"Homaeotarsus bicolor",None,Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295702,,,,"Stenistoderus rubripennis",None,Iowa,Johnson,2021-06-15,22:13:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
