ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42179,,2014-042556,SPM025405,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
42180,,2014-042557,SPM025982,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
65436,,2014-066038,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2014-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
71157,,2014-071764,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71158,,2014-071765,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71159,,2014-071766,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71541,,2014-072148,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71542,,2014-072149,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
111652,,2015-002208,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111653,,2015-002209,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111654,,2015-002210,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111655,,2015-002211,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111656,,2015-002212,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111657,,2015-002213,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111658,,2015-002214,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111659,,2015-002215,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111660,,2015-002216,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111661,,2015-002217,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
